TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;356;13161;3;623;61;33;6;26;0;14269;14866;12010;14132;;2016;170;6558;2;301;29;16;3;14;0;7093;7372;6111;6940;;2016;186;6603;2;321;31;17;3;13;0;7176;7494;5900;7192
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;141;10675;2;239;8;8;0;0;0;11073;583;17;1220;;01/01/2016;57;5640;1;122;6;4;0;0;0;5830;300;17;863;;01/01/2016;84;5035;1;117;2;4;0;0;0;5243;283;15;551
02/01/2016;68;9295;0;354;26;7;5;17;0;9772;586;11;844;;02/01/2016;23;4567;0;171;11;4;1;10;0;4787;282;11;436;;02/01/2016;45;4728;0;183;15;3;4;7;0;4985;304;16;424
03/01/2016;108;11012;3;279;18;9;0;16;0;11445;687;17;1121;;03/01/2016;67;5573;2;135;14;6;0;5;0;5802;336;17;688;;03/01/2016;41;5439;1;144;4;3;0;11;0;5643;351;15;627
04/01/2016;150;12531;0;554;34;17;3;18;0;13307;835;17;1107;;04/01/2016;49;6247;0;263;19;9;0;8;0;6595;405;18;615;;04/01/2016;101;6284;0;291;15;8;3;10;0;6712;430;10;574
