"anno";"codice_comune";"denominazione_comune";"forma_giuridica";"sigla_provincia";"NumeroImprese";"Addetti_medi"
2021;45001;"Aulla";"Altra forma";"MS";3;42,75
2021;45001;"Aulla";"Impresa individuale";"MS";545;913,83
2021;45001;"Aulla";"Società di capitali";"MS";148;752,49
2021;45001;"Aulla";"Società di persone";"MS";166;630
2021;45002;"Bagnone";"Impresa individuale";"MS";81;118,59
2021;45002;"Bagnone";"Società di capitali";"MS";6;19,49
2021;45002;"Bagnone";"Società di persone";"MS";13;55,87
2021;45003;"Carrara";"Altra forma";"MS";20;43,31
2021;45003;"Carrara";"Impresa individuale";"MS";3274;4731,17
2021;45003;"Carrara";"Società di capitali";"MS";1722;9057,6
2021;45003;"Carrara";"Società di persone";"MS";764;2563,75
2021;45004;"Casola in Lunigiana";"Impresa individuale";"MS";39;44,67
2021;45004;"Casola in Lunigiana";"Società di persone";"MS";4;12,85
2021;45005;"Comano";"Impresa individuale";"MS";30;36,81
2021;45005;"Comano";"Società di capitali";"MS";6;86,77
2021;45005;"Comano";"Società di persone";"MS";8;42,78
2021;45006;"Filattiera";"Impresa individuale";"MS";105;149,82
2021;45006;"Filattiera";"Società di capitali";"MS";4;13,62
2021;45006;"Filattiera";"Società di persone";"MS";24;71,6
2021;45007;"Fivizzano";"Altra forma";"MS";1;0
2021;45007;"Fivizzano";"Impresa individuale";"MS";310;521
2021;45007;"Fivizzano";"Società di capitali";"MS";41;307,89
2021;45007;"Fivizzano";"Società di persone";"MS";57;198,4
2021;45008;"Fosdinovo";"Impresa individuale";"MS";193;278,02
2021;45008;"Fosdinovo";"Società di capitali";"MS";21;88,99
2021;45008;"Fosdinovo";"Società di persone";"MS";39;115,87
2021;45009;"Licciana Nardi";"Altra forma";"MS";1;0
2021;45009;"Licciana Nardi";"Impresa individuale";"MS";215;317,12
2021;45009;"Licciana Nardi";"Società di capitali";"MS";44;460,2
2021;45009;"Licciana Nardi";"Società di persone";"MS";41;140,27
2021;45010;"Massa";"Altra forma";"MS";13;9,71
2021;45010;"Massa";"Impresa individuale";"MS";3666;5449,94
2021;45010;"Massa";"Società di capitali";"MS";1617;9878,41
2021;45010;"Massa";"Società di persone";"MS";811;2897,4
2021;45011;"Montignoso";"Impresa individuale";"MS";494;742,05
2021;45011;"Montignoso";"Società di capitali";"MS";128;879,29
2021;45011;"Montignoso";"Società di persone";"MS";83;283,05
2021;45012;"Mulazzo";"Impresa individuale";"MS";96;151,47
2021;45012;"Mulazzo";"Società di capitali";"MS";13;222,68
2021;45012;"Mulazzo";"Società di persone";"MS";24;73,95
2021;45013;"Podenzana";"Impresa individuale";"MS";57;82,57
2021;45013;"Podenzana";"Società di capitali";"MS";19;59,14
2021;45013;"Podenzana";"Società di persone";"MS";10;52,38
2021;45014;"Pontremoli";"Altra forma";"MS";1;1
2021;45014;"Pontremoli";"Impresa individuale";"MS";386;573,57
2021;45014;"Pontremoli";"Società di capitali";"MS";75;450,06
2021;45014;"Pontremoli";"Società di persone";"MS";104;376,85
2021;45015;"Tresana";"Impresa individuale";"MS";69;112,52
2021;45015;"Tresana";"Società di capitali";"MS";9;41,41
2021;45015;"Tresana";"Società di persone";"MS";13;32,98
2021;45016;"Villafranca in Lunigiana";"Impresa individuale";"MS";222;328,05
2021;45016;"Villafranca in Lunigiana";"Società di capitali";"MS";58;499,67
2021;45016;"Villafranca in Lunigiana";"Società di persone";"MS";45;158,97
2021;45017;"Zeri";"Impresa individuale";"MS";38;51,38
2021;45017;"Zeri";"Società di capitali";"MS";3;3,36
2021;45017;"Zeri";"Società di persone";"MS";6;16,66
2021;46001;"Altopascio";"Altra forma";"LU";1;3
2021;46001;"Altopascio";"Impresa individuale";"LU";752;1171,17
2021;46001;"Altopascio";"Società di capitali";"LU";322;3925,81
2021;46001;"Altopascio";"Società di persone";"LU";191;591,23
2021;46002;"Bagni di Lucca";"Impresa individuale";"LU";272;417,42
2021;46002;"Bagni di Lucca";"Società di capitali";"LU";66;370,46
2021;46002;"Bagni di Lucca";"Società di persone";"LU";74;208,3
2021;46003;"Barga";"Impresa individuale";"LU";393;552,32
2021;46003;"Barga";"Società di capitali";"LU";165;2493,06
2021;46003;"Barga";"Società di persone";"LU";127;439,23
2021;46004;"Borgo a Mozzano";"Altra forma";"LU";1;3
2021;46004;"Borgo a Mozzano";"Impresa individuale";"LU";323;476,79
2021;46004;"Borgo a Mozzano";"Società di capitali";"LU";116;1331,68
2021;46004;"Borgo a Mozzano";"Società di persone";"LU";93;321,6
2021;46005;"Camaiore";"Altra forma";"LU";7;11
2021;46005;"Camaiore";"Impresa individuale";"LU";2061;3217,66
2021;46005;"Camaiore";"Società di capitali";"LU";529;3459,36
2021;46005;"Camaiore";"Società di persone";"LU";579;2146,18
2021;46006;"Camporgiano";"Impresa individuale";"LU";68;92,59
2021;46006;"Camporgiano";"Società di capitali";"LU";13;78,98
2021;46006;"Camporgiano";"Società di persone";"LU";13;28,79
2021;46007;"Capannori";"Altra forma";"LU";7;17,84
2021;46007;"Capannori";"Impresa individuale";"LU";2079;3055,29
2021;46007;"Capannori";"Società di capitali";"LU";886;9347,11
2021;46007;"Capannori";"Società di persone";"LU";586;1955,35
2021;46008;"Careggine";"Impresa individuale";"LU";21;24,26
2021;46008;"Careggine";"Società di capitali";"LU";6;15,3
2021;46008;"Careggine";"Società di persone";"LU";4;9,63
2021;46009;"Castelnuovo di Garfagnana";"Altra forma";"LU";6;6,66
2021;46009;"Castelnuovo di Garfagnana";"Impresa individuale";"LU";332;503,41
