,,,Numero,Tipo,Data,I,Mittente,Destinatario,Oggetto,Classificazione,Pra,All,Inv
Lavorato,,,0000001/2017,E,02/01/2017 09.20.17,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0000002/2017,E,02/01/2017 09.21.36,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0000003/2017,E,02/01/2017 09.24.20,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"3.12 «ORARIO DI LAVORO, PRESENZE E ASSENZE»",,1,
Lavorato,,,0000004/2017,E,02/01/2017 09.24.38,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000005/2017,E,02/01/2017 09.25.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000006/2017,E,02/01/2017 09.27.08,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,"1.13 «CERIMONIALE, ATTIVITA' DI RAPPRESENTANZA; ONORIFICENZE E RICONOSCIMENTI»",,2,
Lavorato,,,0000007/2017,E,02/01/2017 09.27.40,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0000008/2017,E,02/01/2017 09.33.14,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,
Ritirato,,,0000009/2017,U,02/01/2017 09.33.31,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,0,
Assegnato,,,0000010/2017,E,02/01/2017 09.43.23,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,1,
Lavorato,,,0000011/2017,E,02/01/2017 09.44.05,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,1,
Lavorato,,,0000012/2017,E,02/01/2017 09.53.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,12.3 «ELEZIONI»,,1,
Lavorato,,,0000013/2017,E,02/01/2017 10.11.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,12.4 «REFERENDUM»,,0,
Ritirato,,,0000014/2017,U,02/01/2017 10.31.12,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,2.7 «GIUNTA»,,1,
Ritirato,,,0000015/2017,U,02/01/2017 10.58.12,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000016/2017,U,02/01/2017 11.09.51,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000017/2017,U,02/01/2017 12.48.23,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,2,Inviato (senza stato ricevute)
Ritirato,,,0000018/2017,U,02/01/2017 12.50.08,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.15 «POLITICHE PER IL SOCIALE»,,1,
Lavorato,,,0000019/2017,E,02/01/2017 12.51.32,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Ritirato,,,0000020/2017,U,02/01/2017 12.55.49,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.15 «POLITICHE PER IL SOCIALE»,,1,
Lavorato,,,0000021/2017,E,02/01/2017 12.57.07,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0000022/2017,U,02/01/2017 12.57.40,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.15 «POLITICHE PER IL SOCIALE»,,1,
Lavorato,,,0000023/2017,E,02/01/2017 12.58.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,4.10 «ECONOMATO»,,0,
Lavorato,,,0000024/2017,E,02/01/2017 13.01.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,1.6 «ARCHIVIO GENERALE»,,0,
Ritirato,,,0000025/2017,U,02/01/2017 13.11.00,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.4 «EDILIZIA PUBBLICA»,,1,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000026/2017,U,02/01/2017 13.38.51,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,7.15 «POLITICHE PER IL SOCIALE»,,2,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0000027/2017,E,02/01/2017 13.45.24,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,7.15 «POLITICHE PER IL SOCIALE»,,1,
Lavorato,,,0000028/2017,E,02/01/2017 13.46.50,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
