TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;24;1132;1;140;35;4;6;2;0;1344;1450;1114;1108;;2017;15;563;1;73;19;2;3;1;0;676;730;542;574;;2017;9;570;1;67;17;1;2;1;0;668;719;572;534
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;12;758;0;62;4;0;0;0;0;836;46;16;94;;01/01/2017;8;311;0;25;3;0;0;0;0;347;20;15;31;;01/01/2017;4;447;0;37;1;0;0;0;0;489;26;17;65
02/01/2017;11;968;0;152;17;2;3;4;0;1157;77;8;126;;02/01/2017;6;440;0;77;9;1;1;3;0;537;36;8;100;;02/01/2017;5;528;0;75;8;1;2;1;0;620;42;18;82
03/01/2017;18;1027;0;110;30;3;4;0;0;1192;78;8;154;;03/01/2017;10;519;0;57;16;0;0;0;0;602;40;8;126;;03/01/2017;8;508;0;53;14;3;4;0;0;590;38;18;83
04/01/2017;16;1089;2;140;22;5;5;1;0;1280;86;8;141;;04/01/2017;10;538;1;77;13;3;1;1;0;644;43;8;123;;04/01/2017;6;551;1;63;9;2;4;0;0;636;42;18;81
