TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;341;1742;2;218;93;13;27;1;0;2437;2384;2684;2390;;2016;93;798;1;100;45;7;14;1;0;1059;1053;1010;1143;;2016;248;944;1;118;48;7;12;1;0;1378;1331;1673;1246
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;179;1202;0;41;2;0;0;0;0;1424;79;16;175;;01/01/2016;25;564;0;14;2;0;0;0;0;605;33;12;65;;01/01/2016;154;638;0;27;0;0;0;0;0;819;47;17;141
02/01/2016;250;1165;0;81;20;3;4;1;0;1524;95;17;140;;02/01/2016;84;520;0;40;14;1;1;1;0;661;40;18;62;;02/01/2016;166;645;0;41;6;2;3;0;0;863;55;16;86
03/01/2016;183;1362;0;82;6;1;0;0;0;1634;102;17;209;;03/01/2016;14;604;0;42;4;0;0;0;0;664;41;7;61;;03/01/2016;169;758;0;40;2;1;0;0;0;970;61;17;162
04/01/2016;158;1112;0;153;76;11;31;1;0;1542;99;8;142;;04/01/2016;44;510;0;75;44;6;16;0;0;695;44;8;68;;04/01/2016;114;602;0;78;32;5;15;1;0;847;55;8;74
