TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;109;5642;4;549;119;65;20;8;0;6516;6364;6865;6831;;2016;62;2849;2;287;64;19;11;3;0;3297;3240;3254;3647;;2016;47;2793;2;262;56;46;9;5;0;3219;3124;3611;3185
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;55;6200;1;341;18;40;4;2;0;6661;376;17;723;;01/01/2016;23;2917;1;174;10;9;1;1;0;3136;177;15;380;;01/01/2016;32;3283;0;167;8;31;3;1;0;3525;200;17;525
02/01/2016;40;5720;3;423;67;37;4;3;0;6297;397;11;560;;02/01/2016;12;2581;0;217;31;11;0;2;0;2854;177;11;255;;02/01/2016;28;3139;3;206;36;26;4;1;0;3443;220;16;349
03/01/2016;54;6400;3;437;24;55;3;4;0;6980;433;16;797;;03/01/2016;22;2676;1;206;8;14;2;2;0;2931;174;15;272;;03/01/2016;32;3724;2;231;16;41;1;2;0;4049;258;16;607
04/01/2016;49;5308;2;479;117;67;20;10;0;6052;383;17;495;;04/01/2016;13;2544;1;257;64;16;11;6;0;2912;176;17;242;;04/01/2016;36;2764;1;222;53;51;9;4;0;3140;206;16;286
