TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2015;219;7907;8;157;159;7;17;25;0;8499;8381;8765;8760;;2015;56;3972;4;85;77;3;9;14;0;4219;4177;4094;4591;;2015;163;3935;4;72;82;4;9;11;0;4280;4204;4670;4169
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;;;Tabella flussi 2015;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;;;01/01/2015;;;;;;;;;;;;;
02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;;;02/01/2015;;;;;;;;;;;;;
03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;;;03/01/2015;;;;;;;;;;;;;
04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;;;04/01/2015;;;;;;;;;;;;;
05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;;;05/01/2015;;;;;;;;;;;;;
06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;;;06/01/2015;;;;;;;;;;;;;
07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;;;07/01/2015;;;;;;;;;;;;;
08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;;;08/01/2015;;;;;;;;;;;;;
09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;;;09/01/2015;;;;;;;;;;;;;
10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;;;10/01/2015;;;;;;;;;;;;;
11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;;;11/01/2015;;;;;;;;;;;;;
12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;;;12/01/2015;;;;;;;;;;;;;
13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;;;13/01/2015;;;;;;;;;;;;;
14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;;;14/01/2015;;;;;;;;;;;;;
15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;;;15/01/2015;;;;;;;;;;;;;
16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;;;16/01/2015;;;;;;;;;;;;;
17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;;;17/01/2015;;;;;;;;;;;;;
18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;;;18/01/2015;;;;;;;;;;;;;
19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;;;19/01/2015;;;;;;;;;;;;;
20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;;;20/01/2015;;;;;;;;;;;;;
21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;;;21/01/2015;;;;;;;;;;;;;
22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;;;22/01/2015;;;;;;;;;;;;;
23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;;;23/01/2015;;;;;;;;;;;;;
24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;;;24/01/2015;;;;;;;;;;;;;
25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;;;25/01/2015;;;;;;;;;;;;;
26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;;;26/01/2015;;;;;;;;;;;;;
27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;;;27/01/2015;;;;;;;;;;;;;
28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;;;28/01/2015;;;;;;;;;;;;;
29/01/2015;220;6315;9;107;195;9;7;33;0;6895;438;7;613;;29/01/2015;43;3195;6;60;96;4;5;19;0;3428;213;18;322;;29/01/2015;177;3120;3;47;99;5;2;14;0;3467;225;7;447
30/01/2015;268;6406;5;95;141;4;13;37;0;6969;436;7;535;;30/01/2015;44;3299;2;52;70;2;7;22;0;3498;216;18;373;;30/01/2015;224;3107;3;43;71;2;6;15;0;3471;220;7;421
31/01/2015;238;6060;8;49;51;2;1;26;0;6435;396;17;499;;31/01/2015;52;3107;4;30;28;1;1;12;0;3235;196;12;285;;31/01/2015;186;2953;4;19;23;1;0;14;0;3200;200;15;280
01/02/2015;263;5647;6;19;13;0;1;7;0;5956;361;15;581;;01/02/2015;72;2771;3;13;6;0;0;3;0;2868;170;15;317;;01/02/2015;191;2876;3;6;7;0;1;4;0;3088;191;17;388
02/02/2015;218;6402;9;88;208;6;14;37;0;6982;449;7;610;;02/02/2015;49;3169;2;47;104;3;7;18;0;3399;212;18;378;;02/02/2015;169;3233;7;41;104;3;7;19;0;3583;237;7;454
03/02/2015;200;5884;7;90;198;5;7;37;0;6428;412;8;549;;03/02/2015;49;2943;3;50;98;3;5;20;0;3171;197;19;333;;03/02/2015;151;2941;4;40;100;2;2;17;0;3257;215;8;393
04/02/2015;213;6212;9;91;195;2;7;31;0;6760;435;7;555;;04/02/2015;48;3098;6;44;97;1;4;17;0;3315;206;18;341;;04/02/2015;165;3114;3;47;98;1;3;14;0;3445;228;7;436
05/02/2015;226;5742;7;72;137;4;5;35;0;6228;396;7;574;;05/02/2015;32;2877;3;48;59;2;1;19;0;3041;188;19;326;;05/02/2015;194;2865;4;24;78;2;4;16;0;3187;208;7;444
06/02/2015;229;5376;3;88;124;0;4;33;0;5857;363;18;460;;06/02/2015;13;2772;1;50;60;0;0;20;0;2916;177;19;312;;06/02/2015;216;2604;2;38;64;0;4;13;0;2941;185;7;296
07/02/2015;283;6525;6;49;58;0;3;21;0;6945;431;15;576;;07/02/2015;46;3333;3;25;31;0;2;12;0;3452;211;11;304;;07/02/2015;237;3192;3;24;27;0;1;9;0;3493;221;17;323
08/02/2015;265;7759;7;27;21;4;0;8;0;8091;505;17;912;;08/02/2015;38;3873;2;13;9;4;0;3;0;3942;241;15;457;;08/02/2015;227;3886;5;14;12;0;0;5;0;4149;264;17;657
09/02/2015;235;6347;7;88;193;2;12;35;0;6919;445;7;601;;09/02/2015;53;3164;3;46;97;1;7;18;0;3389;212;18;363;;09/02/2015;182;3183;4;42;96;1;5;17;0;3530;233;7;434
10/02/2015;275;6682;4;93;205;3;9;37;0;7308;467;7;627;;10/02/2015;70;3337;2;48;99;2;7;20;0;3585;222;19;379;;10/02/2015;205;3345;2;45;106;1;2;17;0;3723;244;7;450
11/02/2015;237;7275;12;97;226;9;16;33;0;7905;512;17;714;;11/02/2015;46;3629;6;53;109;3;8;18;0;3872;244;18;412;;11/02/2015;191;3646;6;44;117;6;8;15;0;4033;269;7;501
12/02/2015;220;6742;8;94;208;8;23;32;0;7335;468;17;691;;12/02/2015;41;3449;7;50;105;5;14;18;0;3689;229;19;441;;12/02/2015;179;3293;1;44;103;3;9;14;0;3646;238;7;457
13/02/2015;230;7251;9;114;221;8;20;36;0;7889;493;18;624;;13/02/2015;48;3727;3;63;107;4;7;23;0;3982;244;18;417;;13/02/2015;182;3524;6;51;114;4;13;13;0;3907;249;7;453
14/02/2015;244;6774;6;42;61;4;1;21;0;7153;435;16;536;;14/02/2015;52;3483;3;23;27;3;0;12;0;3603;215;13;282;;14/02/2015;192;3291;3;19;34;1;1;9;0;3550;220;16;288
15/02/2015;296;5491;3;31;15;1;0;6;0;5843;343;17;552;;15/02/2015;52;2672;1;16;8;1;0;3;0;2753;156;12;286;;15/02/2015;244;2819;2;15;7;0;0;3;0;3090;186;17;356
16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;
17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;
18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;
19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;
20/02/2015;206;7527;8;136;247;10;20;32;0;8186;514;7;631;;20/02/2015;40;3866;2;77;130;3;7;17;0;4142;255;19;436;;20/02/2015;166;3661;6;59;117;7;13;15;0;4044;260;7;459
21/02/2015;233;6912;8;40;53;2;3;27;0;7278;446;10;548;;21/02/2015;56;3589;4;18;22;2;1;15;0;3707;221;12;290;;21/02/2015;177;3323;4;22;31;0;2;12;0;3571;225;17;305
22/02/2015;247;5966;4;24;14;0;0;9;0;6264;370;18;610;;22/02/2015;53;2828;2;12;5;0;0;5;0;2905;165;12;259;;22/02/2015;194;3138;2;12;9;0;0;4;0;3359;205;18;413
23/02/2015;199;6692;7;87;240;15;19;32;0;7291;470;17;644;;23/02/2015;29;3340;3;46;113;6;8;19;0;3564;223;19;377;;23/02/2015;170;3352;4;41;127;9;11;13;0;3727;246;7;457
24/02/2015;205;6371;3;99;207;11;18;35;0;6949;446;7;608;;24/02/2015;43;3170;2;57;89;4;6;20;0;3391;212;18;384;;24/02/2015;162;3201;1;42;118;7;12;15;0;3558;234;7;464
25/02/2015;180;6439;7;76;179;13;21;36;0;6951;444;7;630;;25/02/2015;49;3184;3;40;93;4;10;19;0;3402;210;18;349;;25/02/2015;131;3255;4;36;86;9;11;17;0;3549;234;7;469
26/02/2015;202;6665;4;100;194;8;25;36;0;7234;455;17;641;;26/02/2015;51;3390;3;53;96;4;13;20;0;3630;219;18;400;;26/02/2015;151;3275;1;47;98;4;12;16;0;3604;236;7;443
27/02/2015;229;7586;10;102;202;6;16;41;0;8192;512;18;658;;27/02/2015;58;3895;4;59;105;2;11;21;0;4155;255;19;444;;27/02/2015;171;3691;6;43;97;4;5;20;0;4037;257;7;441
28/02/2015;226;7641;9;65;63;2;1;22;0;8029;493;16;591;;28/02/2015;60;3973;4;34;30;2;1;12;0;4116;247;11;327;;28/02/2015;166;3668;5;31;33;0;0;10;0;3913;246;16;350
01/03/2015;266;6599;6;37;23;2;1;10;0;6944;414;17;659;;01/03/2015;36;3171;3;20;11;0;1;5;0;3247;191;12;294;;01/03/2015;230;3428;3;17;12;2;0;5;0;3697;224;17;447
02/03/2015;269;6566;3;82;173;11;29;41;0;7174;460;7;646;;02/03/2015;47;3250;2;40;84;5;14;21;0;3463;216;18;391;;02/03/2015;222;3316;1;42;89;6;15;20;0;3711;244;7;486
03/03/2015;225;6871;12;115;188;11;29;33;0;7484;477;7;632;;03/03/2015;51;3418;6;68;81;5;11;19;0;3659;228;19;384;;03/03/2015;174;3453;6;47;107;6;18;14;0;3825;249;7;457
04/03/2015;198;6978;6;109;211;4;31;33;0;7570;481;7;644;;04/03/2015;45;3502;2;56;105;1;17;16;0;3744;231;18;380;;04/03/2015;153;3476;4;53;106;3;14;17;0;3826;250;7;468
05/03/2015;182;6216;3;98;178;2;16;41;0;6736;432;7;612;;05/03/2015;73;3113;2;52;93;1;9;21;0;3364;208;18;364;;05/03/2015;109;3103;1;46;85;1;7;20;0;3372;223;7;461
