Anno,Codice Comune,Provincia,Comune,Famiglie,Pop-Famiglia-Maschi,Pop-Famiglia-Femmine,Pop-Famiglia-Totale,Componenti,Convivenze,Pop-Convivenze-Maschi,Pop-Convivenze-Femmine,Pop-Convivenze-Totale
2012,45001,MS,Aulla,5046,5375,5853,11228,2,2,8,24,22,46
2012,45002,MS,Bagnone,973,921,966,1887,1,9,3,15,1,16
2012,45003,MS,Carrara,28564,30733,33561,64294,2,2,16,25,85,110
2012,45004,MS,Casola in Lunigiana,550,478,518,996,1,8,1,0,4,4
2012,45005,MS,Comano,365,347,388,735,2,3,12,12,24
2012,45006,MS,Filattiera,1112,1141,1252,2393,2,2,0,0,0,0
2012,45007,MS,Fivizzano,4248,3889,4256,8145,1,9,6,28,10,38
2012,45008,MS,Fosdinovo,2328,2396,2586,4982,2,1,0,0,0,0
2012,45009,MS,Licciana Nardi,2266,2397,2468,4865,2,2,4,6,23,29
2012,45010,MS,Massa,31745,32963,35744,68707,2,2,41,213,102,315
2012,45011,MS,Montignoso,4538,4901,5306,10207,2,2,1,0,1,1
2012,45012,MS,Mulazzo,1198,1239,1284,2523,2,1,1,2,0,2
2012,45013,MS,Podenzana,951,1065,1071,2136,2,2,1,11,3,14
2012,45014,MS,Pontremoli,3546,3494,4000,7494,2,1,13,33,66,99
2012,45015,MS,Tresana,953,1016,1055,2071,2,2,0,0,0,0
2012,45016,MS,Villafranca in Lunigiana,2117,2352,2451,4803,2,3,0,0,0,0
2012,45017,MS,Zeri,643,567,599,1166,1,8,0,0,0,0
2012,46001,LU,Altopascio,5913,7488,7686,15174,2,6,3,1,13,14
2012,46002,LU,Bagni di Lucca,2991,2950,3198,6148,2,1,3,2,2,4
2012,46003,LU,Barga,4202,4949,5168,10117,2,4,5,6,23,29
2012,46004,LU,Borgo a Mozzano,2882,3461,3659,7120,2,5,3,2,1,3
2012,46005,LU,Camaiore,13778,15604,16815,32419,2,3,17,29,70,99
2012,46006,LU,Camporgiano,957,1121,1155,2276,2,4,0,0,0,0
2012,46007,LU,Capannori,18602,22222,23256,45478,2,4,12,50,57,107
2012,46008,LU,Careggine,286,297,288,585,2,0,0,0,0
2012,46009,LU,Castelnuovo di Garfagnana,2448,2906,3113,6019,2,5,3,2,5,7
2012,46010,LU,Castiglione di Garfagnana,770,913,915,1828,2,4,0,0,0,0
2012,46011,LU,Coreglia Antelminelli,2291,2529,2693,5222,2,3,2,2,1,3
2012,46012,LU,Fabbriche di Vallico,257,268,237,505,2,0,0,0,0
2012,46013,LU,Forte dei Marmi,3577,3467,4137,7604,2,1,3,7,8,15
2012,46014,LU,Fosciandora,270,300,313,613,2,3,1,1,0,1
2012,46015,LU,Gallicano,1659,1917,1959,3876,2,3,1,0,1,1
2012,46016,LU,Giuncugnano,198,234,247,481,2,4,1,1,3,4
2012,46017,LU,Lucca,39763,41443,45605,87048,2,2,80,189,361,550
2012,46018,LU,Massarosa,9045,10881,11387,22268,2,5,1,4,0,4
2012,46019,LU,Minucciano,1085,1065,1118,2183,2,2,3,0,3
2012,46020,LU,Molazzana,504,543,566,1109,2,2,0,0,0,0
2012,46021,LU,Montecarlo,1723,2183,2260,4443,2,6,1,2,1,3
2012,46022,LU,Pescaglia,1520,1759,1766,3525,2,3,0,0,0,0
2012,46023,LU,Piazza al Serchio,1000,1192,1271,2463,2,5,0,0,0,0
2012,46024,LU,Pietrasanta,10703,11242,12636,23878,2,2,14,20,23,43
2012,46025,LU,Pieve Fosciana,974,1183,1211,2394,2,5,0,0,0,0
2012,46026,LU,Porcari,3416,4305,4382,8687,2,5,1,1,11,12
2012,46027,LU,San Romano in Garfagnana,594,689,738,1427,2,4,2,0,5,5
2012,46028,LU,Seravezza,5686,6259,6910,13169,2,3,3,5,11,16
2012,46029,LU,Sillano,324,314,347,661,2,0,0,0,0
2012,46030,LU,Stazzema,1451,1617,1684,3301,2,3,0,0,0,0
2012,46031,LU,Vagli Sotto,460,502,479,981,2,1,0,0,0,0
2012,46032,LU,Vergemoli,199,159,167,326,1,6,0,0,0,0
2012,46033,LU,Viareggio,29408,28576,32311,60887,2,1,47,130,221,351
2012,46034,LU,Villa Basilica,733,833,867,1700,2,3,1,8,0,8
2012,46035,LU,Villa Collemandina,570,663,695,1358,2,4,0,0,0,0
2012,47001,PT,Abetone,335,325,343,668,2,0,0,0,0
2012,47002,PT,Agliana,6726,8302,8609,16911,2,5,5,5,22,27
2012,47003,PT,Buggiano,3716,4141,4553,8694,2,3,2,5,0,5
2012,47004,PT,Cutigliano,767,717,827,1544,2,1,0,3,3
2012,47005,PT,Lamporecchio,3040,3628,3883,7511,2,5,2,2,6,8
2012,47006,PT,Larciano,2515,3147,3315,6462,2,6,0,0,0,0
2012,47007,PT,Marliana,1492,1582,1606,3188,2,1,2,7,0,7
