NIdentificativoBeneficiario;codice_albo;albo;area_mq
355241;A009;CHIANTI;48845
278179;A009;CHIANTI;80255
483548;B242;Rosso di Montepulciano;2932
346015;B219;Rosso di Montalcino;19671
365230;A009;CHIANTI;35682
346434;A023;CHIANTI CLASSICO;373
333968;A023;CHIANTI CLASSICO;20933
284025;A009;CHIANTI;45073
320452;A009;CHIANTI;4250
298563;A009;CHIANTI;6292
346993;A009;CHIANTI;1000
295307;A009;CHIANTI;42382
428707;A009;CHIANTI;20000
438569;A001;Vernaccia di San Gimignano;25420
413686;A023;CHIANTI CLASSICO;13650
344705;A009;CHIANTI;40854
284572;A009;CHIANTI;15000
415477;A009;CHIANTI;469
288034;A035;Morellino;2300
346427;A009;CHIANTI;36735
490113;A009;CHIANTI;4786
354656;A009;CHIANTI;63205
291409;A009;CHIANTI;36686
627449;A009;CHIANTI;18200
351181;B242;Rosso di Montepulciano;5000
281558;A009;CHIANTI;50525
486389;A002;Brunello;150845
325670;A009;CHIANTI;51954
477430;A009;CHIANTI;40881
335580;A009;CHIANTI;10171
437404;A009;CHIANTI;6500
515111;A009;CHIANTI;14800
367036;A035;Morellino;43800
538843;A035;Morellino;8100
383112;A009;CHIANTI;9300
562652;A023;CHIANTI CLASSICO;38183
275385;A009;CHIANTI;7200
560200;A009;CHIANTI;14000
567822;A009;CHIANTI;13667
346563;A009;CHIANTI;7928
276442;B242;Rosso di Montepulciano;15000
287445;A009;CHIANTI;4377
324047;B219;Rosso di Montalcino;3400
417901;A009;CHIANTI;18716
345367;A002;Brunello;39600
299836;A009;CHIANTI;13591
486369;A005;Vino nobile di Montepulciano;6650
276032;A009;CHIANTI;58592
489119;A009;CHIANTI;14562
354195;A035;Morellino;1690
320433;A009;CHIANTI;151192
498996;A023;CHIANTI CLASSICO;32893
367222;A009;CHIANTI;6500
275834;A009;CHIANTI;696
319946;A009;CHIANTI;1153
460601;A009;CHIANTI;3061
320354;A009;CHIANTI;13996
286842;A035;Morellino;60000
324420;B242;Rosso di Montepulciano;10084
291633;A035;Morellino;2300
566530;A009;CHIANTI;28528
286131;A009;CHIANTI;4200
486844;A023;CHIANTI CLASSICO;287631
565367;A023;CHIANTI CLASSICO;437329
560297;A009;CHIANTI;72547
320925;B242;Rosso di Montepulciano;300384
1711871;A009;CHIANTI;76923
464826;A009;CHIANTI;1000
281131;A009;CHIANTI;2513
289542;A035;Morellino;3200
288011;A009;CHIANTI;18320
449620;B242;Rosso di Montepulciano;55094
350854;A035;Morellino;2980
275557;A009;CHIANTI;240200
283829;B242;Rosso di Montepulciano;25960
335432;A023;CHIANTI CLASSICO;21158
561350;A009;CHIANTI;213026
570635;A009;CHIANTI;59000
324117;A023;CHIANTI CLASSICO;236837
290246;A005;Vino nobile di Montepulciano;71670
436433;A005;Vino nobile di Montepulciano;1200
489352;B219;Rosso di Montalcino;10000
363333;A023;CHIANTI CLASSICO;7656
324448;A001;Vernaccia di San Gimignano;133765
279670;A035;Morellino;31872
517148;A009;CHIANTI;20000
357024;A035;Morellino;39630
325474;A009;CHIANTI;17081
512627;A009;CHIANTI;251557
718982;A023;CHIANTI CLASSICO;25000
367308;B219;Rosso di Montalcino;14400
348421;A009;CHIANTI;67649
334351;A009;CHIANTI;163
557023;A023;CHIANTI CLASSICO;16186
494024;B242;Rosso di Montepulciano;49484
494374;A002;Brunello;20000
325512;A009;CHIANTI;82800
286348;A009;CHIANTI;12160
449738;A009;CHIANTI;195527
325025;A009;CHIANTI;6304
275743;B219;Rosso di Montalcino;25000
438655;A009;CHIANTI;19600
347207;A009;CHIANTI;4400
324313;A002;Brunello;31200
299000;B217;Bolgheri (rossi);0
440943;A009;CHIANTI;3930
467014;A009;CHIANTI;40555
344464;A023;CHIANTI CLASSICO;9692
564383;A009;CHIANTI;5500
362588;A023;CHIANTI CLASSICO;3420
289203;A009;CHIANTI;16817
275148;A009;CHIANTI;49132
279291;A009;CHIANTI;14250
560402;A001;Vernaccia di San Gimignano;5025
278025;B219;Rosso di Montalcino;1900
558710;A023;CHIANTI CLASSICO;67555
299344;A009;CHIANTI;7265
566038;A023;CHIANTI CLASSICO;151659
362742;A005;Vino nobile di Montepulciano;261025
281400;A009;CHIANTI;10968
290435;A009;CHIANTI;136240
285714;A005;Vino nobile di Montepulciano;15650
324506;A023;CHIANTI CLASSICO;65234
481617;A035;Morellino;12000
357508;A009;CHIANTI;9394
474718;A009;CHIANTI;2549
362541;A009;CHIANTI;11600
275871;A009;CHIANTI;9500
353423;A009;CHIANTI;273341
440978;A009;CHIANTI;8576
633494;A009;CHIANTI;25272
566253;B217;Bolgheri (rossi);10000
324187;A009;CHIANTI;9000
334236;A009;CHIANTI;10000
414657;B219;Rosso di Montalcino;2500
416140;A009;CHIANTI;6082
567942;A009;CHIANTI;39065
356262;A023;CHIANTI CLASSICO;46400
326238;B217;Bolgheri (bianchi);0
324121;A023;CHIANTI CLASSICO;613775
504232;A035;Morellino;3360
437227;A009;CHIANTI;46747
351260;A035;Morellino;217199
290249;A005;Vino nobile di Montepulciano;6650
407653;A009;CHIANTI;16609
300443;A009;CHIANTI;9000
281024;A005;Vino nobile di Montepulciano;345273
427554;A009;CHIANTI;16054
516121;A023;CHIANTI CLASSICO;4395
503027;A009;CHIANTI;66500
293457;A009;CHIANTI;3220
276797;A009;CHIANTI;8000
275755;A009;CHIANTI;23000
334854;A009;CHIANTI;7727
504050;A009;CHIANTI;14000
368372;A009;CHIANTI;5100
438070;A009;CHIANTI;20460
332865;A009;CHIANTI;5125
