TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;281;7363;2;624;137;27;20;21;0;8475;8416;8431;8817;;2017;118;3592;0;397;74;16;7;13;0;4217;4203;3941;4620;;2017;162;3771;2;228;64;10;13;7;0;4258;4213;4490;4197
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;216;5726;1;241;25;5;0;0;0;6214;328;16;594;;01/01/2017;73;2566;0;184;14;3;0;0;0;2840;146;12;253;;01/01/2017;143;3160;1;57;11;2;0;0;0;3374;182;17;397
02/01/2017;183;5394;0;440;108;34;16;16;0;6191;397;17;481;;02/01/2017;44;2559;0;257;47;9;3;11;0;2930;181;18;309;;02/01/2017;139;2835;0;183;61;25;13;5;0;3261;216;7;313
03/01/2017;252;5876;0;515;105;12;8;14;0;6782;426;17;533;;03/01/2017;65;2834;0;333;57;8;2;9;0;3308;202;18;328;;03/01/2017;187;3042;0;182;48;4;6;5;0;3474;224;7;366
04/01/2017;216;6277;5;567;115;16;14;22;0;7232;461;17;569;;04/01/2017;57;3044;1;342;60;11;5;15;0;3535;219;18;355;;04/01/2017;159;3233;4;225;55;5;9;7;0;3697;242;7;365
05/01/2017;178;6536;1;557;108;22;9;14;0;7425;468;17;637;;05/01/2017;64;3256;1;374;51;11;3;12;0;3772;232;18;388;;05/01/2017;114;3280;0;183;57;11;6;2;0;3653;236;8;354
06/01/2017;142;4835;1;278;28;2;1;3;0;5290;319;16;485;;06/01/2017;44;2416;1;200;17;2;1;1;0;2682;158;12;274;;06/01/2017;98;2419;0;78;11;0;0;2;0;2608;161;17;287
07/01/2017;183;5771;1;404;56;7;2;9;0;6433;400;16;570;;07/01/2017;64;2739;0;285;31;3;2;7;0;3131;186;12;275;;07/01/2017;119;3032;1;119;25;4;0;2;0;3302;214;16;360
08/01/2017;171;5135;0;259;31;2;0;13;0;5611;338;17;552;;08/01/2017;53;2381;0;183;20;1;0;9;0;2647;151;12;225;;08/01/2017;118;2754;0;76;11;1;0;4;0;2964;186;17;350
09/01/2017;144;6204;4;553;153;14;13;19;0;7104;458;17;618;;09/01/2017;42;2950;0;341;84;7;7;14;0;3445;216;17;360;;09/01/2017;102;3254;4;212;69;7;6;5;0;3659;242;7;476
10/01/2017;155;6175;2;618;181;22;21;24;0;7198;463;17;588;;10/01/2017;42;2975;0;372;94;14;10;18;0;3525;220;18;368;;10/01/2017;113;3200;2;246;87;8;11;6;0;3673;243;7;432
11/01/2017;170;6440;1;629;167;23;13;19;0;7462;479;17;648;;11/01/2017;52;3129;0;365;85;15;1;14;0;3661;228;17;356;;11/01/2017;118;3311;1;264;82;8;12;5;0;3801;251;7;456
