Provincia;Zona;Attivita terzo livello;Altro (indicare);Attivita' di laboratorio;Documentazione e forme di restituzione;Educatori coinvolti;Formazione in presenza;Incontri previsti;Numero di ore previste per svolgere le funzioni di coordinamento pedagogico;Numero educatori coinvolti;Numero Educatori/Insegnanti;Numero incontri previsti;Numero ore complessive;Numero ore previste;Numero persone coinvolte;Numero servizi;Numero servizi coinvolti;Ore Previste;Persone coinvolte nel coordinamento pedagogico e gestionale zonale;Servizi educativi alla prima infanzia coinvolti;Sperimentazione didattica e Ricerca-azioneo
Provincia di Arezzo;Zona Aretina;1a1;;;;;;;630;;;36;;;;;56;;12;;
Provincia di Arezzo;Zona Aretina;1a2;;;;;;;;;;;840;;3;;;;;;
Provincia di Arezzo;Zona Aretina;1b1;0;5;5;;10;10;;;62;;;;;62;;50;;;5
Provincia di Arezzo;Zona Aretina;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Aretina;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Arezzo;Zona Aretina;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Aretina Totale;;0;5;5;0;10;10;630;0;62;36;840;0;3;62;56;50;12;0;5
Provincia di Arezzo;Zona Casentino;1a1;;;;;;;150;;;50;;;;;9;;22;;
Provincia di Arezzo;Zona Casentino;1a2;;;;;;;;;;;20;;10;;;;;;
Provincia di Arezzo;Zona Casentino;1b1;3;7;3;;8;6;;;47;;;;;29;;50;;;4
Provincia di Arezzo;Zona Casentino;1b2;;;;;;;;36;;2;;12;;;;;;9;
Provincia di Arezzo;Zona Casentino;1b3;;;;40;;2;;;;;;;;;;12;;;
Provincia di Arezzo;Zona Casentino;1b4;;;;;;;;13;;2;;12;;;;;;9;
Provincia di Arezzo;Zona Casentino Totale;;3;7;3;40;8;8;150;49;47;54;20;24;10;29;9;62;22;18;4
Provincia di Arezzo;Zona Val di Chiana Aretina;1a1;;;;;;;138;;;46;;;;;11;;30;;
Provincia di Arezzo;Zona Val di Chiana Aretina;1a2;;;;;;;;;;;55;;15;;;;;;
Provincia di Arezzo;Zona Val di Chiana Aretina;1b1;0;10;10;;20;20;;;145;;;;;32;;100;;;10
Provincia di Arezzo;Zona Val di Chiana Aretina;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Val di Chiana Aretina;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Arezzo;Zona Val di Chiana Aretina;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Val di Chiana Aretina Totale;;0;10;10;0;20;20;138;0;145;46;55;0;15;32;11;100;30;0;10
Provincia di Arezzo;Zona Val Tiberina;1a1;;;;;;;110;;;10;;;;;22;;5;;
Provincia di Arezzo;Zona Val Tiberina;1a2;;;;;;;;;;;15;;7;;;;;;
Provincia di Arezzo;Zona Val Tiberina;1b1;0;10;0;;15;14;;;45;;;;;21;;50;;;0
Provincia di Arezzo;Zona Val Tiberina;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Val Tiberina;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Arezzo;Zona Val Tiberina;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Val Tiberina Totale;;0;10;0;0;15;14;110;0;45;10;15;0;7;21;22;50;5;0;0
Provincia di Arezzo;Zona Valdarno;1a1;;;;;;;300;;;23;;;;;23;;11;;
Provincia di Arezzo;Zona Valdarno;1a2;;;;;;;;;;;30;;15;;;;;;
Provincia di Arezzo;Zona Valdarno;1b1;0;5;0;;15;16;;;277;;;;;58;;186;;;8
Provincia di Arezzo;Zona Valdarno;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Valdarno;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Arezzo;Zona Valdarno;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Arezzo;Zona Valdarno Totale;;0;5;0;0;15;16;300;0;277;23;30;0;15;58;23;186;11;0;8
Provincia di Arezzo Totale;;;3;37;18;40;68;68;1328;49;576;169;960;24;50;202;121;448;80;18;27
Provincia di Firenze;Zona Empolese;1a1;;;;;;;168;;;84;;;;;37;;45;;
Provincia di Firenze;Zona Empolese;1a2;;;;;;;;;;;208;;60;;;;;;
Provincia di Firenze;Zona Empolese;1b1;0;1;2;;16;70;;;239;;;;;48;;250;;;6
Provincia di Firenze;Zona Empolese;1b2;;;;;;;;56;;12;;50;;;;;;20;
Provincia di Firenze;Zona Empolese;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Firenze;Zona Empolese;1b4;;;;;;;;68;;3;;6;;;;;;37;
Provincia di Firenze;Zona Empolese Totale;;0;1;2;0;16;70;168;124;239;99;208;56;60;48;37;250;45;57;6
Provincia di Firenze;Zona Fiorentina Nord-Ovest;1a1;;;;;;;579;;;173;;;;;75;;15;;
Provincia di Firenze;Zona Fiorentina Nord-Ovest;1a2;;;;;;;;;;;425;;21;;;;;;
Provincia di Firenze;Zona Fiorentina Nord-Ovest;1b1;0;3;2;;15;50;;;225;;;;;117;;240;;;5
Provincia di Firenze;Zona Fiorentina Nord-Ovest;1b2;;;;;;;;171;;36;;99;;;;;;87;
Provincia di Firenze;Zona Fiorentina Nord-Ovest;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Firenze;Zona Fiorentina Nord-Ovest;1b4;;;;;;;;0;;0;;0;;;;;;0;
