Eta;Maschi;Femmine;Totale
0;627;546;1173
1;672;611;1283
2;742;666;1408
3;765;745;1510
4;857;752;1609
5;872;811;1683
6;850;815;1665
7;930;845;1775
8;939;831;1770
9;966;934;1900
10;980;918;1898
11;1079;936;2015
12;1021;936;1957
13;1050;1002;2052
14;1065;1001;2066
15;1103;975;2078
16;1123;979;2102
17;1001;1013;2014
18;1035;921;1956
19;1023;963;1986
20;1037;910;1947
21;1058;952;2010
22;994;872;1866
23;964;943;1907
24;988;834;1822
25;947;854;1801
26;955;858;1813
27;929;906;1835
28;952;928;1880
29;1015;989;2004
30;1000;988;1988
31;1154;1027;2181
32;1114;1116;2230
33;1155;1157;2312
34;1181;1195;2376
35;1156;1248;2404
36;1194;1189;2383
37;1167;1272;2439
38;1268;1223;2491
39;1267;1330;2597
40;1323;1290;2613
41;1327;1310;2637
42;1336;1343;2679
43;1455;1456;2911
44;1459;1437;2896
45;1494;1629;3123
46;1620;1588;3208
47;1611;1600;3211
48;1658;1698;3356
49;1639;1564;3203
50;1582;1695;3277
51;1655;1590;3245
52;1624;1607;3231
53;1567;1619;3186
54;1458;1596;3054
55;1543;1616;3159
56;1542;1594;3136
57;1518;1605;3123
58;1393;1441;2834
59;1308;1387;2695
60;1186;1353;2539
61;1211;1349;2560
62;1151;1233;2384
63;1153;1270;2423
64;1089;1165;2254
65;1030;1204;2234
66;1000;1162;2162
67;952;1108;2060
68;915;1047;1962
69;896;1094;1990
70;872;995;1867
71;846;1034;1880
72;911;1160;2071
73;985;1107;2092
74;942;1140;2082
75;942;1138;2080
76;748;881;1629
77;675;884;1559
78;700;895;1595
79;599;804;1403
80;622;831;1453
81;667;972;1639
82;672;877;1549
83;615;908;1523
84;467;727;1194
85;430;643;1073
86;367;670;1037
87;330;538;868
88;303;504;807
89;239;438;677
90;189;366;555
91;171;362;533
92;121;284;405
93;84;259;343
94;72;174;246
95;52;125;177
96;31;128;159
97;22;88;110
98;10;57;67
99;8;31;39
> 99;10;59;69
