TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;111;9979;9;658;132;117;50;33;0;11090;11527;9494;10999;;2018;55;4969;5;331;68;44;26;17;0;5513;5736;4718;5444;;2018;57;5010;5;328;64;73;24;16;0;5576;5791;4776;5554
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;11;7349;2;151;14;61;1;3;0;7592;388;16;723;;01/01/2018;4;3596;1;72;8;23;1;1;0;3706;194;16;324;;01/01/2018;7;3753;1;79;6;38;0;2;0;3886;193;16;399
02/01/2018;36;9143;6;618;76;107;43;35;0;10064;642;17;872;;02/01/2018;18;4636;2;313;39;31;25;17;0;5081;324;17;485;;02/01/2018;18;4507;4;305;37;76;18;18;0;4983;318;12;439
03/01/2018;11;8977;5;619;119;91;40;36;0;9898;626;17;810;;03/01/2018;5;4430;2;309;63;38;21;19;0;4887;310;16;405;;03/01/2018;6;4547;3;310;56;53;19;17;0;5011;316;17;410
04/01/2018;16;9559;7;684;104;117;47;35;0;10569;670;17;873;;04/01/2018;11;4791;4;342;47;42;21;19;0;5277;333;17;431;;04/01/2018;5;4768;3;342;57;75;26;16;0;5292;337;17;442
05/01/2018;25;9839;3;647;103;113;49;29;0;10808;669;17;865;;05/01/2018;9;4879;0;324;52;42;27;14;0;5347;333;17;434;;05/01/2018;16;4960;3;323;51;71;22;15;0;5461;337;18;435
06/01/2018;29;8648;6;215;15;62;20;5;0;9000;510;19;756;;06/01/2018;12;4275;4;107;10;19;13;2;0;4442;251;17;368;;06/01/2018;17;4373;2;108;5;43;7;3;0;4558;259;19;436
07/01/2018;41;7655;6;216;14;74;6;5;0;8017;461;16;722;;07/01/2018;18;3819;4;103;5;22;5;4;0;3980;230;17;370;;07/01/2018;23;3836;2;113;9;52;1;1;0;4037;231;15;391
08/01/2018;23;9281;8;650;149;113;71;41;0;10336;662;17;935;;08/01/2018;10;4670;4;341;68;32;37;22;0;5184;333;16;461;;08/01/2018;13;4611;4;309;81;81;34;19;0;5152;329;17;476
09/01/2018;15;8947;5;628;178;121;65;39;0;9998;636;16;775;;09/01/2018;7;4453;3;319;99;51;28;18;0;4978;318;16;414;;09/01/2018;8;4494;2;309;79;70;37;21;0;5020;318;17;391
10/01/2018;25;9456;3;673;141;122;59;35;0;10514;674;17;954;;10/01/2018;12;4754;2;350;77;38;33;20;0;5286;338;17;452;;10/01/2018;13;4702;1;323;64;84;26;15;0;5228;336;17;502
11/01/2018;17;9613;6;693;177;96;72;44;0;10718;682;17;894;;11/01/2018;5;4820;3;359;90;41;38;25;0;5381;342;16;468;;11/01/2018;12;4793;3;334;87;55;34;19;0;5337;340;17;467
12/01/2018;24;9897;13;734;134;95;72;38;0;11007;684;17;919;;12/01/2018;15;4918;6;369;68;29;44;19;0;5468;343;17;460;;12/01/2018;9;4979;7;365;66;66;28;19;0;5539;341;17;459
13/01/2018;29;9441;9;402;25;90;17;34;0;10047;590;11;758;;13/01/2018;12;4710;4;205;14;32;12;17;0;5006;295;16;390;;13/01/2018;17;4731;5;197;11;58;5;17;0;5041;295;12;411
14/01/2018;15;7954;7;167;15;48;2;3;0;8211;466;17;717;;14/01/2018;6;3943;3;88;9;24;2;1;0;4076;228;18;389;;14/01/2018;9;4011;4;79;6;24;0;2;0;4135;238;15;428
15/01/2018;17;9513;21;717;142;100;60;43;0;10613;679;17;947;;15/01/2018;8;4834;10;366;70;38;31;19;0;5376;342;17;498;;15/01/2018;9;4679;11;351;72;62;29;24;0;5237;336;17;449
16/01/2018;18;9489;11;641;155;119;71;40;0;10544;676;17;848;;16/01/2018;6;4768;4;318;84;43;35;20;0;5278;339;16;440;;16/01/2018;12;4721;7;323;71;76;36;20;0;5266;336;17;449
17/01/2018;23;9439;6;689;172;88;64;36;0;10517;666;17;857;;17/01/2018;11;4674;2;337;87;37;31;20;0;5199;332;8;447;;17/01/2018;12;4765;4;352;85;51;33;16;0;5318;334;17;430
18/01/2018;37;9864;9;783;163;116;55;44;0;11071;706;17;955;;18/01/2018;18;4960;6;390;88;44;31;23;0;5560;353;17;456;;18/01/2018;19;4904;3;393;75;72;24;21;0;5511;352;17;499
19/01/2018;20;9930;3;833;148;126;59;36;0;11155;695;17;919;;19/01/2018;8;4953;2;419;80;48;32;20;0;5562;349;16;477;;19/01/2018;12;4977;1;414;68;78;27;16;0;5593;345;17;451
20/01/2018;44;9303;5;412;57;101;15;37;0;9974;579;17;759;;20/01/2018;23;4604;3;209;32;40;8;18;0;4937;286;17;394;;20/01/2018;21;4699;2;203;25;61;7;19;0;5037;293;11;373
21/01/2018;37;8357;9;168;16;62;3;1;0;8653;501;17;888;;21/01/2018;17;4180;4;93;6;23;3;0;0;4326;245;17;489;;21/01/2018;20;4177;5;75;10;39;0;1;0;4327;255;16;491
22/01/2018;23;9452;10;704;132;103;74;39;0;10537;676;17;940;;22/01/2018;10;4682;7;361;66;42;38;20;0;5226;336;17;469;;22/01/2018;13;4770;3;343;66;61;36;19;0;5311;340;17;471
23/01/2018;28;9484;1;745;150;114;72;37;0;10631;681;17;931;;23/01/2018;18;4757;0;373;72;32;37;20;0;5309;343;17;451;;23/01/2018;10;4727;1;372;78;82;35;17;0;5322;338;17;480
24/01/2018;28;9687;2;730;159;99;66;38;0;10809;687;18;875;;24/01/2018;14;4782;1;371;84;39;33;20;0;5344;340;17;433;;24/01/2018;14;4905;1;359;75;60;33;18;0;5465;347;18;486
25/01/2018;32;9943;6;793;188;113;70;42;0;11187;706;17;940;;25/01/2018;19;4979;3;403;96;47;39;22;0;5608;353;8;468;;25/01/2018;13;4964;3;390;92;66;31;20;0;5579;352;17;473
26/01/2018;27;9947;4;762;160;120;68;39;0;11127;692;17;947;;26/01/2018;13;4937;2;372;77;43;37;20;0;5501;345;17;494;;26/01/2018;14;5010;2;390;83;77;31;19;0;5626;347;17;453
