ANNO;CCIAA;CODICE_PROVINCIA;FORMA_GIURIDICA;ATECO-07;SETTORE;REGISTRATE;ATTIVE;ISCRIZIONI;CESSAZIONI
2018;LU;046;SOCIETA_CAPITALI;A 01;Coltivazioni agricole e produzione di prodotti animali, c.. ;68;61;3;3
2018;LU;046;SOCIETA_CAPITALI;A 02;Silvicoltura ed utilizzo di aree forestali                  ;10;10;1;0
2018;LU;046;SOCIETA_CAPITALI;A 03;Pesca e acquacoltura                                        ;5;3;1;0
2018;LU;046;SOCIETA_CAPITALI;B 05;Estrazione di carbone (esclusa torba)                       ;0;0;0;0
2018;LU;046;SOCIETA_CAPITALI;B 06;Estraz.di petrolio greggio e di gas naturale                ;0;0;0;0
2018;LU;046;SOCIETA_CAPITALI;B 07;Estrazione di minerali metalliferi                          ;1;0;0;0
2018;LU;046;SOCIETA_CAPITALI;B 08;Altre attivit� di estrazione di minerali da cave e miniere  ;47;34;0;0
2018;LU;046;SOCIETA_CAPITALI;B 09;Attivit� dei servizi di supporto all'estrazione             ;2;2;0;0
2018;LU;046;SOCIETA_CAPITALI;C 10;Industrie alimentari                                        ;95;72;0;6
2018;LU;046;SOCIETA_CAPITALI;C 11;Industria delle bevande                                     ;15;13;1;0
2018;LU;046;SOCIETA_CAPITALI;C 12;Industria del tabacco                                       ;0;0;0;0
2018;LU;046;SOCIETA_CAPITALI;C 13;Industrie tessili                                           ;41;32;0;1
2018;LU;046;SOCIETA_CAPITALI;C 14;"Confezione di articoli di abbigliamento; confezione di ar.. ";75;54;1;2
2018;LU;046;SOCIETA_CAPITALI;C 15;Fabbricazione di articoli in pelle e simili                 ;237;177;5;7
2018;LU;046;SOCIETA_CAPITALI;C 16;Industria del legno e dei prodotti in legno e sughero (es.. ;71;49;0;3
2018;LU;046;SOCIETA_CAPITALI;C 17;Fabbricazione di carta e di prodotti di carta               ;143;105;1;2
2018;LU;046;SOCIETA_CAPITALI;C 18;Stampa e riproduzione di supporti registrati                ;42;34;0;0
2018;LU;046;SOCIETA_CAPITALI;C 19;Fabbricazione di coke e prodotti derivanti dalla raffinaz.. ;2;1;0;0
2018;LU;046;SOCIETA_CAPITALI;C 20;Fabbricazione di prodotti chimici                           ;39;27;0;0
2018;LU;046;SOCIETA_CAPITALI;C 21;Fabbricazione di prodotti farmaceutici di base e di prepa.. ;5;5;0;0
2018;LU;046;SOCIETA_CAPITALI;C 22;Fabbricazione di articoli in gomma e materie plastiche      ;68;54;1;5
