eta,maschi,femmine,totale
0 - 1,201,203,404
1 - 2,233,225,458
2 - 3,256,229,485
3 - 4,256,203,459
4 - 5,209,213,422
5 - 6,207,222,429
6 - 7,222,219,441
7 - 8,221,217,438
8 - 9,220,195,415
9 - 10,208,180,388
10 - 11,195,195,390
11 - 12,191,180,371
12 - 13,193,173,366
13 - 14,192,170,362
14 - 15,188,181,369
15 - 16,207,179,386
16 - 17,200,162,362
17 - 18,175,184,359
18 - 19,210,169,379
19 - 20,198,180,378
20 - 21,183,183,366
21 - 22,201,190,391
22 - 23,190,191,381
23 - 24,198,199,397
24 - 25,213,188,401
25 - 26,194,216,410
26 - 27,201,203,404
27 - 28,246,208,454
28 - 29,227,219,446
29 - 30,256,251,507
30 - 31,249,235,484
31 - 32,252,265,517
32 - 33,281,293,574
33 - 34,298,342,640
34 - 35,343,304,647
35 - 36,360,379,739
36 - 37,369,381,750
37 - 38,398,391,789
38 - 39,388,416,804
39 - 40,423,375,798
40 - 41,384,428,812
41 - 42,405,354,759
42 - 43,408,401,809
43 - 44,397,371,768
44 - 45,337,383,720
45 - 46,405,420,825
46 - 47,380,358,738
47 - 48,360,395,755
48 - 49,361,359,720
49 - 50,301,313,614
50 - 51,309,360,669
51 - 52,351,310,661
52 - 53,301,293,594
53 - 54,279,312,591
54 - 55,268,281,549
55 - 56,280,279,559
56 - 57,289,315,604
57 - 58,263,294,557
58 - 59,252,265,517
59 - 60,250,265,515
60 - 61,235,225,460
61 - 62,269,294,563
62 - 63,285,302,587
63 - 64,295,316,611
64 - 65,291,329,620
65 - 66,282,319,601
66 - 67,243,253,496
67 - 68,224,258,482
68 - 69,220,237,457
69 - 70,212,251,463
70 - 71,214,248,462
71 - 72,221,255,476
72 - 73,206,278,484
73 - 74,222,278,500
74 - 75,200,244,444
75 - 76,179,211,390
76 - 77,208,194,402
77 - 78,151,205,356
78 - 79,166,196,362
79 - 80,145,208,353
80 - 81,131,207,338
81 - 82,124,190,314
82 - 83,100,176,276
83 - 84,108,160,268
84 - 85,98,148,246
85 - 86,61,115,176
86 - 87,62,142,204
87 - 88,69,113,182
88 - 89,37,104,141
89 - 90,41,100,141
90 - 91,38,82,120
91 - 92,32,68,100
92 - 93,9,38,47
93 - 94,6,28,34
94 - 95,5,13,18
95 - 96,7,12,19
96 - 97,,21,21
97 - 98,2,12,14
98 - 99,4,7,11
99 - 100,1,4,5
100 - 101,2,3,5
101 - 102,1,1,2
102 - 103,1,3,4
103 - 104,,2,2
,21639,22914,44553
