TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;326;15852;10;946;136;65;24;40;63;0;17461;18449;14058;16786;;2019;146;7826;5;482;69;35;12;20;31;0;8625;9090;7037;8293;;2019;180;8026;5;464;67;30;12;20;32;0;8836;9359;7022;8493
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;123;11691;2;147;10;1;2;0;7;0;11983;582;17;1109;;01/01/2019;46;5938;1;81;7;1;2;0;3;0;6079;293;17;623;;01/01/2019;77;5753;1;66;3;0;0;0;4;0;5904;289;16;585
02/01/2019;156;13989;7;869;92;43;21;36;59;0;15272;934;17;1272;;02/01/2019;54;6892;2;438;44;22;10;20;29;0;7511;459;17;568;;02/01/2019;102;7097;5;431;48;21;11;16;30;0;7761;475;17;704
03/01/2019;116;14708;1;921;96;44;20;34;60;0;16000;980;17;1281;;03/01/2019;45;7288;0;471;53;22;7;18;30;0;7934;485;18;571;;03/01/2019;71;7420;1;450;43;22;13;16;30;0;8066;495;17;713
04/01/2019;126;15135;2;949;114;40;36;42;57;0;16501;988;17;1291;;04/01/2019;42;7464;1;488;55;19;16;21;29;0;8135;488;17;575;;04/01/2019;84;7671;1;461;59;21;20;21;28;0;8366;500;17;716
05/01/2019;126;14413;6;523;37;20;7;6;57;0;15195;851;17;1239;;05/01/2019;39;7138;2;274;20;11;5;2;29;0;7520;422;17;600;;05/01/2019;87;7275;4;249;17;9;2;4;28;0;7675;430;17;639
06/01/2019;143;12565;7;200;13;3;2;1;12;0;12946;714;17;1213;;06/01/2019;47;6240;4;96;4;1;0;0;6;0;6398;356;17;639;;06/01/2019;96;6325;3;104;9;2;2;1;6;0;6548;357;16;616
07/01/2019;128;15822;10;1064;179;63;32;58;78;0;17434;1088;17;1402;;07/01/2019;41;7772;5;550;95;35;12;32;38;0;8580;536;7;741;;07/01/2019;87;8050;5;514;84;28;20;26;40;0;8854;552;17;807
08/01/2019;111;15877;5;1133;121;91;17;49;78;0;17482;1091;18;1359;;08/01/2019;40;7774;1;585;64;54;8;25;39;0;8590;538;7;737;;08/01/2019;71;8103;4;548;57;37;9;24;39;0;8892;553;17;824
09/01/2019;113;16495;9;1209;148;64;35;45;82;0;18200;1126;17;1425;;09/01/2019;49;8158;4;600;76;37;12;21;40;0;8997;558;7;717;;09/01/2019;64;8337;5;609;72;27;23;24;42;0;9203;569;17;818
10/01/2019;135;16710;3;1207;147;68;27;56;76;0;18429;1137;17;1492;;10/01/2019;52;8184;0;602;79;40;14;25;38;0;9034;560;7;724;;10/01/2019;83;8526;3;605;68;28;13;31;38;0;9395;577;17;890
