Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
2012,045001,MS,Aulla,Africa,Africa occidentale,406,Benin (ex Dahomey),1,2,3
2012,045001,MS,Aulla,Africa,Africa occidentale,404,Costa d'Avorio,4,0,4
2012,045001,MS,Aulla,Africa,Africa occidentale,435,Mali,4,0,4
2012,045001,MS,Aulla,Africa,Africa occidentale,443,Nigeria,7,18,25
2012,045001,MS,Aulla,Africa,Africa orientale,420,Etiopia,0,2,2
2012,045001,MS,Aulla,Africa,Africa settentrionale,401,Algeria,1,0,1
2012,045001,MS,Aulla,Africa,Africa settentrionale,436,Marocco,172,138,310
2012,045001,MS,Aulla,Africa,Africa settentrionale,460,Tunisia,0,1,1
2012,045001,MS,Aulla,Europa,Altri paesi europei,241,Svizzera,2,1,3
2012,045001,MS,Aulla,America,America centro meridionale,602,Argentina,2,3,5
2012,045001,MS,Aulla,America,America centro meridionale,604,Bolivia,1,2,3
2012,045001,MS,Aulla,America,America centro meridionale,605,Brasile,1,5,6
2012,045001,MS,Aulla,America,America centro meridionale,608,Colombia,2,1,3
2012,045001,MS,Aulla,America,America centro meridionale,514,Cuba,1,4,5
2012,045001,MS,Aulla,America,America centro meridionale,516,Dominicana Repubblica,4,12,16
2012,045001,MS,Aulla,America,America centro meridionale,609,Ecuador,10,15,25
2012,045001,MS,Aulla,America,America centro meridionale,615,Per�,0,1,1
2012,045001,MS,Aulla,America,America centro meridionale,619,Venezuela,5,5,10
2012,045001,MS,Aulla,America,America settentrionale,536,Stati Uniti d'America,1,0,1
2012,045001,MS,Aulla,Asia,Asia centro meridionale,330,India,1,0,1
2012,045001,MS,Aulla,Asia,Asia centro meridionale,356,Kazakhstan,0,1,1
2012,045001,MS,Aulla,Asia,Asia centro meridionale,357,Uzbekistan,0,1,1
2012,045001,MS,Aulla,Asia,Asia orientale,314,Cinese Repubblica Popolare,9,8,17
2012,045001,MS,Aulla,Asia,Asia orientale,323,Filippine,3,2,5
2012,045001,MS,Aulla,Asia,Asia orientale,349,Thailandia,0,1,1
2012,045001,MS,Aulla,Asia,Asia orientale,353,Vietnam,1,1,2
2012,045001,MS,Aulla,Europa,Europa centro orientale,201,Albania,91,80,171
2012,045001,MS,Aulla,Europa,Europa centro orientale,254,Moldova,3,4,7
2012,045001,MS,Aulla,Europa,Europa centro orientale,245,Russa Federazione,3,12,15
2012,045001,MS,Aulla,Europa,Europa centro orientale,243,Ucraina,1,9,10
2012,045001,MS,Aulla,Europa,Unione europea,203,Austria,1,1,2
2012,045001,MS,Aulla,Europa,Unione europea,206,Belgio,1,1,2
2012,045001,MS,Aulla,Europa,Unione europea,209,Bulgaria,0,1,1
2012,045001,MS,Aulla,Europa,Unione europea,215,Francia,1,4,5
2012,045001,MS,Aulla,Europa,Unione europea,216,Germania,4,7,11
2012,045001,MS,Aulla,Europa,Unione europea,233,Polonia,3,11,14
2012,045001,MS,Aulla,Europa,Unione europea,234,Portogallo,1,0,1
2012,045001,MS,Aulla,Europa,Unione europea,219,Regno Unito,3,2,5
2012,045001,MS,Aulla,Europa,Unione europea,235,Romania,100,132,232
2012,045001,MS,Aulla,Europa,Unione europea,239,Spagna,1,0,1
2012,045001,MS,Aulla,Europa,Unione europea,244,Ungheria,0,1,1
2012,045002,MS,Bagnone,Africa,Africa centro meridionale,463,Congo Repubblica democratica del (ex Zaire),0,1,1
2012,045002,MS,Bagnone,Africa,Africa occidentale,443,Nigeria,13,1,14
2012,045002,MS,Bagnone,Africa,Africa settentrionale,436,Marocco,2,2,4
2012,045002,MS,Bagnone,Europa,Altri paesi europei,241,Svizzera,1,1,2
2012,045002,MS,Bagnone,America,America settentrionale,536,Stati Uniti d'America,1,2,3
2012,045002,MS,Bagnone,Asia,Asia centro meridionale,356,Kazakhstan,0,1,1
2012,045002,MS,Bagnone,Europa,Europa centro orientale,201,Albania,11,7,18
2012,045002,MS,Bagnone,Europa,Europa centro orientale,252,Bosnia-Erzegovina,2,2,4
2012,045002,MS,Bagnone,Europa,Europa centro orientale,250,Croazia,0,1,1
2012,045002,MS,Bagnone,Europa,Europa centro orientale,254,Moldova,0,3,3
2012,045002,MS,Bagnone,Europa,Europa centro orientale,243,Ucraina,0,1,1
2012,045002,MS,Bagnone,Europa,Unione europea,212,Danimarca,1,0,1
2012,045002,MS,Bagnone,Europa,Unione europea,215,Francia,1,0,1
2012,045002,MS,Bagnone,Europa,Unione europea,216,Germania,0,1,1
2012,045002,MS,Bagnone,Europa,Unione europea,221,Irlanda,0,1,1
2012,045002,MS,Bagnone,Europa,Unione europea,232,Paesi Bassi,0,1,1
2012,045002,MS,Bagnone,Europa,Unione europea,219,Regno Unito,5,9,14
2012,045002,MS,Bagnone,Europa,Unione europea,235,Romania,24,28,52
2012,045003,MS,Carrara,Africa,Africa centro meridionale,411,Camerun,2,1,3
2012,045003,MS,Carrara,Africa,Africa centro meridionale,418,Congo (Repubblica del),1,2,3
2012,045003,MS,Carrara,Africa,Africa centro meridionale,454,Sud Africa,0,1,1
2012,045003,MS,Carrara,Africa,Africa occidentale,404,Costa d'Avorio,3,1,4
2012,045003,MS,Carrara,Africa,Africa occidentale,425,Guinea,0,1,1
2012,045003,MS,Carrara,Africa,Africa occidentale,443,Nigeria,6,13,19
2012,045003,MS,Carrara,Africa,Africa occidentale,450,Senegal,208,32,240
2012,045003,MS,Carrara,Africa,Africa orientale,466,Eritrea,0,3,3
